"time","streamid","comment"
02:24.000,4,"And I can't help adding drums to that song at this point, some marching band drums. Marching band, that's it. That's what I'm thinking about. Second line."
02:38.000,1,"Trombone. New Orleans second line, that's what I'm imagining. I wasn't fully aware of that at that point but there's a lot of instruments and mood and melody that is hinting to that."
02:44.000,1,"There's definitely brass section. Tubas."
02:48.000,2,"Begin ascending up the octave, coming to the end of this tune now I’ll be leaping up to create tensiooon."
02:57.000,2,"And then presume we are in the club again, other instruments drop out, we left with the bass, but bass drops waaay earlier than expected."
02:57.100,1,"What is this gurgling sound you ask? I don't know! Sounds baaad though. ‘Bad’ as in ‘it's good’ but also as in ‘it's actually pretty bad’. Bad speakers."
03:03.000,2,"Saliva revisited. Again works as a transition."
03:05.000,1,"Trial of the next idea."
03:08.000,2,"The first idea didn't stick so I am introducing the next idea."
03:11.000,2,"Jump the second idea and finally settle on the third one."
03:11.100,1,"Treat the sound gesture as a musical material, pitching the sound, bending, shaping, using the sound - this one sound - as the core material."
03:11.200,3,"My mouth shaped in a particular way, I stick to that shape in order to continue with that sound gesture."
03:11.300,1,"Composing, exhausting possibilities."
03:29.000,4,"The contrasting attacking short sound interrupts the material  - it is masking the breathing in."
03:32.000,2,"I continue introducing that contrasting short sound another couple of times now."
03:32.100,1,"It is no longer attempting to attack the flow so much, or no longer is an excuse to breath in."
03:32.200,1,"Now it becomes a part of material - I want it to work within the composition. Plus, I can't just leave the distinctive sound I introduced on its own, it might stand out as a mistake, an unwanted note, and I don't want that to be the case."
03:36.000,3,"Again ran out of breath but this time move it to someplace else."
03:37.000,2,"Another repetitive gesture to maybe start a new section composition."
03:39.000,1,"But this time rather than exhausting possibilities of the newly introduced sound gesture in full volume I slowly move it to the muffled closed mouth action, quieter. Creating a tension."
03:43.000,2,"Multiple codas. Transitioning somewhere but I don't know where yet so holding the suspense."
03:47.000,2,"Another couple of different codas."
03:49.000,2,"Pause. Silence. Exhausted possibilities."
03:50.000,2,"Another coda that leads to the new material after the pause. A prolonged note. Still muffled. Buzz."
04:01.000,4,"Introducing other layers to the steady note. Harmonies. Conversations."
04:03.000,2,"And now leave the prolonged note behind altogether. Now focus on those little conversations. Moving lips. Different idea."
04:03.100,3,"Might have ran out of breath at this point too."
04:05.000,1,"Begin creating rhythms from the small sounds I'm making at the front of my mouth."
04:11.000,1,"This actually sounds like an episode from Badi Assad performance. Maybe I started hearing her when I began creating rhythms with the lips, tongue and teeth and then jumped to this episode where I am vocalizing those rhythms."
04:13.000,1,"Even vocalized the sounds resemble a language, speech. But not the familiar language so I start speaking nonsensical things to a rhythm in my head."
04:16.000,2,"Here."
04:19.000,1,"Scale downwards in order to breath in straight after."
04:20.000,3,"Breath in."
04:21.000,2,"Same nonsensical language after the breath in but the rhythm is changing."
04:29.000,1,"The syllables that escape my mouth accidentally forms the word ‘sofa’ and I will start making sense with words now."
04:36.000,1,"‘Lay me down’ and a musical response to the lyrics is the descending scale - down down down. New gesture, new rhythm."
04:48.000,2,"Increasing rhythm speed is usually a transitioning point for me because I can't go bouncing forever without breathing in."
04:51.000,3,"Breath in moment. Also a pause."
04:51.100,2,"Transition into a new chapter."
04:53.000,2,"Accidental birds. Oh yeah - birds, I remember. So I begin doing birds here again."
05:01.000,2,"Oh shit it's not birds anymore! I forgot. Therefore transition into a new thing."
05:07.000,1,"Thinking this could sound like some classical composition, so I make it that. Symphonies and that."
05:13.000,1,"Thinking brass."
05:18.000,1,"Thinking strings."
05:29.000,2,"And then transfer us to an image of some drunk singing along."
05:37.000,1,"Then imagining racing cars. For some reason I connected racing cars with drunkeness! Wow."
05:46.000,1,"Thinking how again to make this more melodic, sweeter sound. Still racing though."
06:06.000,1,"Descending scale to breath in again."
06:10.000,3,"Obvious breath in."
06:10.100,1,"Don't really need to mask it because the whole mood of previous chapter was lazy wandering type of mood."
06:11.000,2,"Silence kind of nice decision here, I thought, because the last chapter was sort of longer, slowly giving up the tension, lulling us to sleep."
