"time","streamid","comment"
01:51.167,3,"Pedal goes hard down to capture tiny sounds (here keys, preparing for tongue & spit)."
01:53.759,4,"Using spit to disrupt and enervate this fade—also change texture, spectrum."
01:55.176,1,"Developing the idea..."
01:56.785,2,"Some of that energy's still there and has to be released."
02:00.495,2,"Go with it, change the texture..."
02:00.595,3,"...use mouth cavity to open out the sound."
02:03.353,3,"And spit."
02:04.985,2,"I'll keep it going on the in-breath too... no letting up yet."
02:07.049,2,"Back to this guttural flutter."
02:07.308,3,"Thinking I should've turned off the delay by now..."
02:10.464,3,"There."
02:12.911,4,"I'm tired here... that was pretty full on. No new ideas coming and conscious that I could fall into repeating myself (not in a good way).
02:14.987,2,"That's enough, let that go."
02:19.277,1,"Hmm, slightly unnecessary ‘filling the gap’ with some breath."
02:20.484,3,"Time to check on the 'shadow' [loop]."
02:21.593,3,"Reaching for the Doppler Pan effect on the loop output."
02:21.693,2,"Needs a change of texture (and I don't know what's coming exactly, but there's been a lot of un-pitched, breathy, fluttering stuff)."
02:21.961,1,"I crescendo into it because I want a merge (and don't know exactly what's coming)."
02:25.017,4,"Definitely tired... just a split second to switch off/rest, then back to waiting, listening, seeing what comes."
02:28.340,3,"This movement in the panner is something I'm picking up on, moving with it (unconsciously) to find something."
02:30.822,1,"Have an idea (I forget what it was... melodic, harmonised material maybe?)."
02:31.958,2,"CHANGE MY MIND ... that's not right/gone."
02:34.257,1,"More waiting... sense I'm going to play but nothing's coming."
02:38.883,2,"Another idea, but no... still no."
02:41.959,3,"This whole set up is relatively new... I have the pedals and nanocontrol here, so I can actually not play the clarinet for a while. I forget this sometimes."
02:45.462,3,"Now playing with the gain pedal to phrase the doppler effect."
02:47.780,2,"But that's it coming to an end now."
02:49.154,3,"More waiting / clearing spit from the mouthpiece."
02:51.991,2,"Intention to play... something soft..."
02:52.091,3,"...the 'magnifier' compression pedal goes down."
02:56.066,1,"This is an interesting moment—I hear, or sense that this can be very loud, and do something I almost never do..."
02:59.673,1,"Completely new material... completely untried sound."
03:04.524,2,"Like it... going to go there."
03:12.289,3,"Thinking about delay, but it's already there in the other effect."
03:17.971,2,"About to bring in another key click but there's a sound... wait."
03:19.871,1,"Now develop with a second key."
03:21.998,3,"Go for the delay pedal (tempo is malleable so I don't know what exact delay it will be—this is a deliberate constraint)."
03:25.690,3,"Bringing down the tempo, which warps the pitch too."
03:31.975,4,"Enjoying that."
03:36.932,1,"Success, the material develops."
03:48.017,2,"Building a sustain (effortful—but holding onto a particular weight on the side key)."
03:56.610,4,"Want to play with the 'memory' of this."
03:59.537,3,"Bring in the looper."
04:03.440,3,"Liking the way the tempo warps just there and go to play with that some more, manually."
04:09.739,3,"Put loop into reverse to avoid this doppler sound becoming too predictable."
04:11.928,1,"This sound is a good provoker."
04:15.226,4,"Fluttering (memory of)."
04:22.336,1,"Go deeper into that sound."
04:33.335,2,"Have an idea but don't go there... stay with this."
04:39.974,3,"Being aware of finding pedal position... I can't always see them well from behind the neck of the bass clarinet (they're placed a bit too near so as to keep in the camera frame)."
04:46.545,4,"Phrasing with this doppler. It seems angrier, I'm calmed."
04:49.237,2,"Bit of turbulence, then fade... ..."
05:02.374,2,"Need to get the doppler off now."
05:06.364,3,"Done."
05:09.291,3,"Oh ... and switch off the reverse."
05:10.575,1,"Bring the tempo right down..."
05:10.675,4,"... in case the loop comes back I want very low transpositions (it doesn't, we're almost done here)."
05:18.002,3,"Oh wait, there she goes... some clicks/spit/key or chair noise down a couple of octaves (very soft)?"
05:18.102,2,"I'll wait and see if that comes again, but I'm done playing."
05:23.240,2,"Is that it?"
05:27.408,2,"Yep—fade it."
05:30.334,3,"(now turn it all off to avoid any aberrations... and show that we're done here)"
