"time","streamid","comment"
01:32.000,2,"Back in the idea (this is bad as the physicality of the troubleshooting is much more disturbing to watch than I thought)."
01:33.000,1,"Wow clean pad is beautiful though."
01:33.100,4,"I need a complementary texture."
01:36.000,4,"Impact in the pad, nice choice of note."
01:38.000,4,"Gotta stay there - I want to play in this pad."
01:39.000,3,"Check the status of the instrument."
01:40.000,1,"Enjoy the pad."
01:40.100,3,"Remove any 'following' so I can take foreground for now."
01:48.000,1,"A melody - yes but no attacks, let's emerge from the texture - ok pedal swells might work."
01:51.000,3,"Oh, yeah, I forgot reverb was there - nice and cheesy (might explain the choice of major arpeggio)."
01:57.000,2,"Come on a little tension please (major 7 is the answer, sadly by years of tonal ear training I reckon)."
02:01.000,3,"Intonation is not good."
02:01.100,1,"Let's vibrato, but that is worse with the reverb... what to do... ok let's push this idea to its end and redo the arpeggio more lyrical."
02:05.000,1,"Within the beginning of the arpeggio - ok that is too sweet, let's stretch that buddy before it is too late."
02:09.000,1,"And that comes in the form of a flat 6th - oh, sexy minor third melody with major 7th, lets play with that. Ok fuck it let's indulge in tonality."
02:32.000,3,"Agh, the intonation."
02:33.000,1,"Bending (bad idea) to correct."
02:34.000,1,"Bending in reverb is cute let's see where we go with that."
02:39.000,1,"Let's follow the microtonal vibe - playing with attach texture."
02:43.000,2,"Worried look means where to go next (not convinced)."
02:45.000,4,"Stop worrying and listen - microtonal + attack texture can give us more."
02:48.000,2,"Break from the pad."
02:48.100,1,"A little more drastic than I expected."
02:49.000,1,"Let's widen the timbral space with more resonators (the instrument (sb#2) bias coming back)."
02:50.000,1,"Not working as drastic on the timbral world, subtle is good but let's stretch the pitch world too."
02:50.100,2,"A directional thing maybe? To contrast with the waves of resonators."
02:50.200,1,"Ok a slide."
03:11.000,2,"Ok where next - more texture. Let's finish that gesture pretty..."
03:19.000,2,"Nice - around the fifth (too high)."
03:19.100,1,"I probably can sync a rall with a gritty wave back."
03:21.000,3,"Fuck the wave bank is stalled on the pad note (from 1:38's decision)."
03:23.000,1,"Ok let's redo that descent - it will affect the pad in a gritty way, playing with ambiguous attacks."
03:44.000,1,"Ok not that paying, let's wiggle again the sustain - let's redo the descent - no, let's change pad."
03:51.000,2,"With a gesture, merde, not as elegant/cadancial as I wanted, lets go back to the chord."
03:55.000,1,"Merde the chord is not as loud as before, but this is a good timbral link with the previous idea and the first idea."
03:57.000,2,"Let's go back to the noisy intro then (formal aha moment in the improv)."
04:07.000,2,"Oh, but not in a wall way, let's present the material back subtly."
04:15.000,1,"Wow nice pumping of it all, quite bass-drum-y, I miss a bass."
04:17.000,4,"Oh yeah, let's do it (kind of imitation/duet with metal-on-pickup)."
04:17.100,2,"This should build the mass to something more gestural maybe?"
04:20.000,3,"Merde the reverb is still there."
04:20.100,1,"Though it is fun with the metal build up."
04:28.000,2,"Ok time to get back to full on - let's wait for the right time."
04:33.000,2,"Go!"
04:34.000,3,"Merde the spectral resonator is still on."
04:34.100,1,"Ok but it sounds good - let's kick in further."
04:35.000,1,"Adjust volume of intro process in gestural way, within the material."
04:39.000,2,"What's missing - Oh yeah the bottom end! My third voice thinking is gone!"
04:44.000,2,"Gotta be short."
04:46.000,2,"Perfect stop."
04:47.000,3,"Oops 3 shots are needed to get a cool sound to stall on."
04:48.000,2,"Tweak the resonance - should I finish."
04:49.000,2,"No there is a drone potential here as coda."
04:50.000,3,"Copy out buffer to granulator."
05:11.000,1,"Fade it in."
05:12.000,3,"Merde too much noise-to-bass."
05:20.000,1,"Actually - great texture that reminds me of the intro."
05:29.000,4,"Lets make waves and see if we can make an articulated duet."
05:30.000,1,"Fader punch vs bass punches."
05:31.000,4,"Cool duet, yet technically over dynamic/undercontrolled."
05:31.100,2,"Too much - I have to stop."
05:32.000,2,"Let's make the promised wall to stop."
05:33.000,1,"Building (but not confident, so too short)."
05:59.000,2,"Punch (ah too loud) then out."
